Vasiliki Gkatziaki+Assets,"Neah Power Systems Inc.",2014,763179,"https://www.sec.gov/Archives/edgar/data/1162816/000151316216000675/form_10k.htm"
Vasiliki Gkatziaki+Assets,"Darkstar Ventures Inc.",2014,556,"https://www.sec.gov/Archives/edgar/data/1530163/000147793214005608/davc_10k.htm"
Vasiliki Gkatziaki+Assets,"Eft Holdings Inc.",2014,9959647,"https://www.sec.gov/Archives/edgar/data/1450973/000114420415042397/v415072_10k.htm"
Vasiliki Gkatziaki+Assets,"Cyberfort Software Inc.",2014,403216,"https://www.sec.gov/Archives/edgar/data/1522787/000147793216012386/pbfi_10k.htm"
Vasiliki Gkatziaki+Assets,"Capital Art Inc.",2014,4164085,"https://www.sec.gov/Archives/edgar/data/1527844/000168316817000470/capart_10k-123115.htm"
Vasiliki Gkatziaki+Assets,"Peekay Boutiques Inc.",2014,52433166,"https://www.sec.gov/Archives/edgar/data/1595552/000147793216009739/pkay_10k.htm"
Vasiliki Gkatziaki+Assets,"National Waste Management Holdings Inc.",2014,1349444,"https://www.sec.gov/Archives/edgar/data/1515319/000121390016012048/f10k2015_nationalwaste.htm"
Vasiliki Gkatziaki+Assets,"Ultralife Corp",2014,87642000,"https://www.sec.gov/Archives/edgar/data/875657/000087565716000069/ulbik2015v2.htm"
Vasiliki Gkatziaki+Assets,"Sono Tek Corp",2014,9779161,"https://www.sec.gov/Archives/edgar/data/806172/000117152015000345/eps6282.htm"
Vasiliki Gkatziaki+Assets,"Spectrum Brands Holdings Inc.",2014,5513000000,"https://www.sec.gov/Archives/edgar/data/1487730/000148773015000037/c730-20150930x10k.htm"
Vasiliki Gkatziaki+Assets,"Security Devices International Inc.",2014,1557052,"https://www.sec.gov/Archives/edgar/data/1354866/000106299316008106/form10k.htm"
Vasiliki Gkatziaki+Assets,"Force Protection Video Equipment Corp.",2014,53751,"https://www.sec.gov/Archives/edgar/data/1518720/000151116414000443/enhance04302014finalv10k0811.htm"
Vasiliki Gkatziaki+Assets,"Rofin Sinar Technologies Inc",2014,688585000,"https://www.sec.gov/Archives/edgar/data/1019361/000101936115000073/a2015930-10k.htm"
Vasiliki Gkatziaki+Assets,"Geeknet Inc",2014,87837000,"https://www.sec.gov/Archives/edgar/data/1096199/000109619915000006/gknt20141231-10k.htm"
Vasiliki Gkatziaki+Assets,"Star Gas Partners Lp",2014,685107000,"https://www.sec.gov/Archives/edgar/data/1002590/000119312515398913/d64598d10k.htm"
Vasiliki Gkatziaki+Assets,"Sally Beauty Holdings Inc.",2014,2004319000,"https://www.sec.gov/Archives/edgar/data/1368458/000104746916016713/a2230256z10-k.htm"
Vasiliki Gkatziaki+Assets,"Three Shades For Everybody Inc.",2014,9195,"https://www.sec.gov/Archives/edgar/data/1443609/000150441214000283/threeshades10k2014_10k.htm"
Vasiliki Gkatziaki+Assets,"Titan Machinery Inc.",2014,1564648000,"https://www.sec.gov/Archives/edgar/data/1409171/000140917115000012/titn-2015131x10k.htm"
Vasiliki Gkatziaki+Assets,"Spendsmart Networks Inc.",2014,10029864,"https://www.sec.gov/Archives/edgar/data/1062273/000135448816007010/spendsmart10k_dec312015.htm"
Vasiliki Gkatziaki+Assets,"Petsmart Inc",2014,2521968000,"https://www.sec.gov/Archives/edgar/data/863157/000086315714000040/petm-20140202x10k.htm"
Vasiliki Gkatziaki+Assets,"Kirkland'S Inc",2014,235448000,"https://www.sec.gov/Archives/edgar/data/1056285/000119312515129317/d888191d10k.htm"
Vasiliki Gkatziaki+Assets,"Iac Interactivecorp",2014,4256885000,"https://www.sec.gov/Archives/edgar/data/891103/000089110316000023/iac-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Veriteq",2014,1745000,"https://www.sec.gov/Archives/edgar/data/924642/000121390017001537/f10k2015_veriteqcorporation.htm"
Vasiliki Gkatziaki+Assets,"Qualstar Corp",2014,12785000,"https://www.sec.gov/Archives/edgar/data/758938/000143774915016980/qbak20150630_10k.htm"
Vasiliki Gkatziaki+Assets,"Ulta Beauty Inc.",2014,1602727000,"https://www.sec.gov/Archives/edgar/data/1403568/000119312515115602/d842591d10k.htm"
Vasiliki Gkatziaki+Assets,"Finish Line Inc",2014,824945000,"https://www.sec.gov/Archives/edgar/data/886137/000088613715000023/finl201510k.htm"
Vasiliki Gkatziaki+Assets,"Boot Barn Holdings Inc.",2014,291863000,"https://www.sec.gov/Archives/edgar/data/1610250/000104746915005099/a2224906z10-k.htm"
